Annee,Type,Lieu,nbr_mort_vict(av-ap att),nbr_blesse_vict,jour_nuit,bovide,Source,,,
2017,Attaque vehicule de fonction,RN1 Miarinarivo-Analavory,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2017/11/09/rn1-fiara-iray-voasakan-dalana-lasa-ny-vola/,,,
2014,Attaque vehicule de fonction et particulier,RN10 ,0,0,Non disponible,,http://www.midi-madagasikara.mg/faits-divers/2014/07/08/rn-10-fiaranny-jirama-voatafika/,,,
2018,Attaque taxi brousse,RN13 - Ihorombe,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/06/05/tampon-ihorombe-taksiborosy-hihazo-ani-tolagnaro-notafihanny-dahalo-mitam-basy/,,,
2016,Attaque taxi brousse,Rn13-befangitra,0,1,Jour,,http://www.midi-madagasikara.mg/faits-divers/2016/05/20/maevatanana-taxi-brousse-voatafika-maty-voatifitra-ny-mpamily/,,,
2018,Attaque vehicule particulier,RN1bis,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/12/14/fanakanan-dalana-rn1bis-voatafika-ny-depute-ni-tsiroanomandidy/,,,
2018,Attaque vehicule de fonction,RN2,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/02/12/manjakandriana-braquage-dun-camion-transportant-960-cartons-de-piles-energy/,,,
2017,Attaque taxi brousse,RN2,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/06/01/rn2-andian-jiolahy-mpangalatra-entana-ambony-tafo-nifanenjehanny-mpitandro-filaminana/,,,
2016,Attaque taxi brousse,RN2,0,0,Non disponible,,http://www.midi-madagasikara.mg/faits-divers/2016/01/12/rn1-rn2-rn4-mirongatra-ny-fanafihana-taxi-brousse/,,,
2018,Attaque taxi brousse,RN2 Brickaville,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/09/08/rn2-taxi-brousse-saika-notafihana-andianolona/,,,
2017,Attaque vehicule de fonction,RN25,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/09/07/delegasiona-katolika-notafihanny-dahalo-teny-aminny-rn25/,,,
2018,Attaque taxi brousse,RN25,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/07/20/lalam-pirenena-voatifitra-ny-mpamily-taxi-brousse/,,,
2018,Attaque domicile,RN3 Ankazondandy,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/06/13/rn3-taxi-brousse-nahodinny-andian-jiolahy-avy-nanafika/,,,
2016,Attaque taxi brousse,RN34,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/07/30/rn-34-taxi-brousse-nisy-nanakana-olona-iray-naratra-mafy-voaroba-avokoa-ny-mpandeha/,,,
2018,Attaque taxi brousse,RN34,1,,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/11/21/rn34-taxi-brousse-voatafika-teratany-sinoa-iray-namoy-ny-ainy/,,,
2016,Attaque vehicule de fonction et particulier,RN35 - Malaimbandy,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/01/14/rn35-tandahatra-kamio-notafihanny-jiolahy-very-ny-vola-sy-ny-entana/,,,
2017,Attaque taxi brousse,RN35 - Morondava,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/08/17/rn35-taxi-brousse-voatifitra-teny-an-dalana/,,,
2016,Attaque taxi brousse,Rn35 - PK 16 - Andranomidina - Betafo,0,3,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/01/08/betafo-taxi-brousse-voatafika-mpandeha-telo-naratra-mafy-roa-tapitrisa-lasa/,,,
2017,Attaque taxi brousse,RN4,0,0,jour,,http://www.midi-madagasikara.mg/faits-divers/2017/08/14/rn4-efa-tafiditra-hatrany-anaty-fiaranny-mpandeha-mihitsy-ny-jiolahy/,,,
2019,Attaque taxi brousse,RN4,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2019/03/20/rn4-taxi-brousse-nosakanan-andian-jiolahy-mitam-basy/,,,
2019,Attaque vehicule de fonction et particulier,RN4,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2019/01/08/rn4-une-voiture-du-ministere-de-la-securite-publique-attaquee-par-des-bandits/,,,
2017,Attaque vehicule particulier,RN4,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/06/16/rn4-fiara-nosakanana-andian-jiolahy-lasa-ny-600-tapitrisa-ariary/,,,
2018,Attaque taxi brousse,RN4,1,1,Jour,,http://www.midi-madagasikara.mg/faits-divers/2018/10/09/andriba-rn4-fakana-an-keriny-niafara-taminny-fanafihana-taxi-brousse/,,,
2019,Attaque taxi brousse,RN4 ,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2019/01/09/rn4-fanafihana-taxi-brousse-raikitra-ny-fifampitifirana/,,,
2017,Attaque vehicule de fonction et particulier,RN4 - Andranomamy,1,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/09/16/andranomamy-rn4-mpandraharaha-maty-voatifitry-ny-jiolahy-nitondra-kalach/,,,
2018,Attaque taxi brousse,RN4 - Andriba,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/04/30/rn4-un-blesse-dans-le-braquage-dun-sprinter/,,,
2018,Attaque taxi brousse,RN4 - BESELY PK 36,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/06/13/fanakanan-dalana-aminny-rn4-dahalo-mitam-basy-7-voasambotra/,,,
2018,Attaque taxi brousse,RN4 - Kamolandy,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/04/07/rn4-telopolo-lahy-nanafika-taxi-brousse/,,,
2018,Attaque taxi brousse,RN4 - Maevatanana,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/05/05/rn4-fiara-sprinter-voatafiky-ny-jiolahy-olona-dimy-voasambotra/,,,
2016,Attaque taxi brousse,RN4 - Maevatanana,0,3,Jour,,http://www.midi-madagasikara.mg/faits-divers/2016/05/19/rn-4-kamiao-nitondra-mpiantsena-voatafika-olona-telo-naratra-mafy/,,,
2016,Attaque taxi brousse,RN4 - Tsaratanana,1,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2016/08/27/rn4-taxi-brousse-notafihanny-jiolahy-maty-voatifitra-ny-mpamily/,,,
2016,Attaque taxi brousse,RN4 Ankazobe,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2016/09/19/ankazobe-rn-4-fanafihan-jiolahy-manamafy-ny-fiambenana-ny-zandary/,,,
2015,Attaque vehicule de fonction,RN4 Ankazobe ,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/07/21/ankazobe-une-voiture-du-mesupres-mitraillee-sur-la-route/,,,
2017,Attaque vehicule particulier,RN4 P.K 66,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/03/06/rn4-karana-voasakan-dalana-voaroba/,,,
2018,Attaque taxi brousse,RN4 PK160- Ankazobe,0,3,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/08/13/rn4-ankazobe-taksiborosy-9-voatafika-olona-telo-naratra-voatora-bato/,,,
2017,Attaque taxi brousse,RN4 PK92,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/04/14/rn4-taxi-brousse-voataro-bato-mpandeha-iray-naratra/,,,
2015,Attaque taxi brousse,RN44,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/04/14/rn-44-sprinter-iray-niharanny-tifitra-variraraka/,,,
2016,Attaque taxi brousse,RN44,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/09/13/fanakanan-dalana-fiara-dimy-voatafika-olona-enina-naratra-vola-an-tapitrisany-very/,,,
2014,Attaque vehicule de fonction et particulier,RN44,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2014/08/19/rn-44-fiara-mpitatitra-entana-notifirinny-jiolahy/,,,
2016,Attaque taxi brousse,RN44,0,1,Jour,,http://www.midi-madagasikara.mg/faits-divers/2016/08/16/alaotra-mangoro-fiara-3-no-nisy-nanafika-taminny-rn-44-olona-iray-naratra-mafy/,,,
2015,Attaque taxi brousse,RN44 - Ambohidava ,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/11/05/rn-44-mpandraharaha-vary-voaroba-volabe/,,,
2017,Attaque vehicule de fonction et particulier,RN44 - Moramanga,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/01/16/rn44-andian-jiolahy-manao-fitafiana-mpitandro-filaminana-nanafika-kamiao/,,,
2016,Attaque vehicule particulier,RN45 ,0,1,jour,,http://www.midi-madagasikara.mg/faits-divers/2016/10/28/rn45-mpandraharaha-voatafika-naratra-ny-mpamily-7-tapitrisa-ariary-very/,,,
2016,Attaque taxi brousse,RN4-ikalamilotra-Berivotra,1,3,Jour,,http://www.midi-madagasikara.mg/faits-divers/2016/05/20/maevatanana-taxi-brousse-voatafika-maty-voatifitra-ny-mpamily/,,,
2016,Attaque vehicule de fonction et particulier,RN5 - Ambodiatafana,0,0,jour,,http://www.midi-madagasikara.mg/faits-divers/2016/01/22/rn5-miaramila-nanafika-kamio-nidoboka-am-ponja/,,,
2015,Attaque vehicule de fonction,RN7,0,0,Non disponible,,http://www.midi-madagasikara.mg/faits-divers/2015/06/02/rn7-jiolahy-15-lahy-manakan-dalana-sy-mandroba/,,,
2018,Attaque taxi brousse,RN7,0,1,Jour,,http://www.midi-madagasikara.mg/faits-divers/2018/11/20/ifanadiana-fiara-voatafika-tovovavy-kely-14-taona-voatifitra/,,,
2018,Attaque taxi brousse,RN7,0,,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/07/05/sakaraha-fanafihan-dahalo-nitam-piadiana-taminny-rn7-taksiborosy-iray-hihazo-ani-toliara-voaroba/,,,
2016,Attaque taxi brousse,RN7 ,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/07/22/rn7-taksiborosy-voatafika-lasanny-jiolahy-ny-entana-rehetra/,,,
2016,Attaque taxi brousse,RN7 - Ambatofitorahana,0,,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/10/07/rn7-taxi-brousse-voatafika-lasa-ny-entanavoatataka-lame-ireo-mpandeha/,,,
2016,Attaque vehicule de fonction et particulier,RN7 - Ambositra,1,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/09/08/rn7-kamio-voatafika-olona-iray-maty-voatifitra-30-tapitrisa-ariary-very/,,,
2018,Attaque taxi brousse,RN7 - Ambositra PK277+600,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/11/22/rn7-fanafihana-taxi-brousse-jiolahy-iray-maty-voatifitra/,,,
2017,Attaque taxi brousse,RN7 - Andranomiadiliha,1,3,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/02/27/rn7-taxi-brousse-voatafika-olona-iray-maty-voatifitra-voaroba-avokoa-ny-mpandeha/,,,
2016,Attaque moto,RN7 - Antanifotsy,0,1,Jour,,http://www.midi-madagasikara.mg/faits-divers/2016/06/06/rn7-mpividy-volamena-notafihanny-jiolahy-mpanakan-dalana/,,,
2016,Attaque taxi brousse,RN7 - Behenjy,0,3,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/02/02/behenjy-taxi-brousse-voatafika-voaroba-avokoa-ny-mpandeha/,,,
2017,Attaque vehicule de fonction et particulier,RN7 - Ihorombe,0,0,Non disponible,,http://www.midi-madagasikara.mg/faits-divers/2017/09/22/rn7-kamio-nitondra-kisoa-notafihanny-jiolahy/,,,
2015,Attaque taxi brousse,RN7 - Manandona-Antsirabe II,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/11/24/rn7-taxi-brousse-notifirinny-mpanakan-dalana/,,,
2016,Attaque taxi brousse,RN7 - Sakaraha,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/10/11/rn7-taxi-brousse-notafihanny-jiolahy-lasa-ny-vola-iray-tapitrisa-mahery-naratra-ny-mpamily/,,,
2018,Attaque moto,RN7 - Vakinankaratra,0,2,Jour,,http://www.midi-madagasikara.mg/faits-divers/2018/01/16/rn7-mpividy-vatosoa-naratra-mafy-nosakananny-jiolahy-naratra-mafy/,,,
2018,Attaque taxi brousse,RN7 Ambalavao,0,,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/06/05/tampon-ihorombe-taksiborosy-hihazo-ani-tolagnaro-notafihanny-dahalo-mitam-basy/,,,
2017,Attaque taxi brousse,RN7 Andinta,3,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/11/16/rn7-mpandeha-taxi-brousse-miisa-telo-maty-voatifitra/,,,
2018,Attaque taxi brousse,RN7 Fianarantsoa,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/10/05/rn7-nisy-taxi-brousse-voatafika-indray/,,,
2018,Attaque taxi brousse,RN7 Ivato-Centre - Ambositra,1,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/10/01/braquage-sur-la-rn-7-un-chauffeur-de-taxi-brousse-abattu-par-les-brigands/,,,
2018,Attaque vehicule de fonction et particulier,RN7 Ranohira,3,2,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/08/02/rn7-kamiao-niala-barazinny-jiolahy-telo-no-maty/,,,
2016,Attaque taxi brousse,RN7-Ambohimahasoa,0,6,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/07/29/rn7-taxi-brousse-voatafika-olona-enina-naratra-an-tapitrisany-ny-very/,,,
2016,Attaque taxi brousse,RN7-Ambositra,0,10,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/11/15/rn-7-ambositra-taksiborosy-5-indray-notafihanny-dahalo-lasa-ny-vola-an-tapitrisa/,,,
2016,Attaque bureau,Sabotsy Namehana,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/10/05/sabotsy-namehana-nisy-namaky-ny-biraonny-kaominina/,,,
2018,Attaque domicile,Sabotsy Namehana,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/10/01/sabotsy-namehana-le-domicile-dun-particulier-attaque-par-sept-bandits-armes-une-personne-blessee/,,,
2017,Attaque magasin,Sabotsy Namehana,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/06/12/sabotsy-namehana-enin-dahy-nanafika-grossiste-vehivavy-iray-maty-voatifitra/,,,
2019,Attaque magasin,Sabotsy Namehana,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2019/01/30/sabotsy-namehana-andian-jiolahy-nirongo-basy-nanafika-fivarotana-olona-iray-voatifitra/,,,
2018,Attaque domicile,Sadabe,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/11/23/sadabe-tokantrano-roa-nasesinny-jiolahy-notafihana-olona-iray-naratra/,,,
2019,Attaque dahalo,Sadabe Majankandriana,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2019/01/11/sadabe-manjakandriana-nisesy-ny-fanafihan-dahalo-tao-anatinny-roa-andro/,,,
2015,Attaque domicile,Sahambala ,0,3,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/04/22/kaominina-sahambala-mamira-antsy-sy-manolana-ireo-jiolahy-lasa-ny-vola-3-tapitrisa/,,,
2014,Attaque dahalo,Sakaraha,0,0,Non disponible,,http://www.midi-madagasikara.mg/faits-divers/2014/02/21/sakaraha-dahalo-enina-voatifitra-dimy-hafa-azo-sambo-belona/,,,
2017,Attaque dahalo,Sakaraha,0,0,Non disponible,,http://www.midi-madagasikara.mg/faits-divers/2017/02/13/sakaraha-dahalo-nangalatra-ny-ombinny-benny-tanana-matinny-fokonolona/,,,
2014,Attaque dahalo,Sakaraha,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2014/02/08/sakaraha-dahalo-rain-dahiny-matin-ny-zandary/,,,
2015,Attaque domicile,Sakaraha,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/08/31/sakaraha-mpividy-safira-voatafika-lasanny-jiolahy-ny-vola-8-tapitrisa-ariary/,,,
2013,Attaque dahalo,Sakaraha,1,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2013/12/14/sakaraha-tomponomby-iray-matinny%e2%80%88dahalo-omby-170-voaroba/,,,
2015,Attaque domicile,Sakaraha,1,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/10/03/sakaraha-vehivavy-maty-nofirainny-jiolahy-famaky/,,,
2016,Attaque dahalo,Sakaraha,2,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/08/03/sakaraha-omby-400-norobainny-malaso-olona-13-maty-voatifitra/,,,
2017,Attaque dahalo,Sakaraha,2,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/04/11/sakaraha-mpianaka-matinny-dahalo/,,,
2014,Attaque dahalo,Sakaraha,5,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2014/09/18/sakarahaasan-dahalo-olona-sivy-maty-dahalo-ny-efatra/,,,
2018,Attaque dahalo,Sakaraha,5,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/07/13/sakaraha-omby-350-norobainny-dahalo-mpanara-dia-5-maty-voatifitra/,,,
2015,Attaque a la personne,Sakaraha,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/12/01/sakaraha-mpianaka-avy-nivarotra-omby-voafira-famaky-teo-aminny-lohany/,,,
2016,Attaque dahalo,Sakaraha,0,2,Jour,,http://www.midi-madagasikara.mg/faits-divers/2016/01/19/sakaraha-fianakaviana-avy-nandevina-notafihinny-dahalo-olona-roa-naratra/,,,
2017,Attaque domicile,Sakaraha ,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/03/01/sakaraha-tokantrano-mpibizina-safira-voatafika-3-tapitrisa-ariary-lasa/,,,
2015,Attaque carriere,Sakaraha ,4,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/07/23/sakaraha-fanafihana-carriere-olona-efatra-maty-vaotifitra/,,,
2014,Attaque vehicule de fonction et particulier,Sakaraha ,2,3,Jour,,http://www.midi-madagasikara.mg/faits-divers/2014/04/12/sakaraha-fiara-mpitety-tsena-voatafika-olona-roa-maty/,,,
2018,Attaque dahalo,Sakoamadinika - Tsaratanana,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/09/22/sakoamadinika-tsaratanana-resy-tosika-ny-dahalo-lasa-mampihorohoro-fokonolona-indray-ireo-miaramila/,,,
2016,Attaque a la personne,Salazamay Avaratra,0,1,Jour,,http://www.midi-madagasikara.mg/faits-divers/2016/05/02/tera-tany-karana-hody-lasanny-jiolahy-ny-vola-iray-sakaosy/,,,
2017,Attaque domicile,Sambava,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2017/09/06/sambava-zazavavy-8-taona-tratra-namaky-trano/,,,
2018,Attaque dahalo,Sambava,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/08/11/sambava-dahalo-avy-nangalatra-lavanila-hita-faty-tany-anaty-honahona/,,,
2016,Attaque domicile,Sambava,1,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/07/15/sambava-jiolahy-efatra-namono-nahafaty-ilay-rangahy-76-taona-tany-tratranny-zandary/,,,
2017,Attaque domicile,Sambava,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/07/31/sambava-lasan-ny-jiolahy-nitondra-kalach-ny-lavanila-5kg-sy-vola-80-000-ariary/,,,
2017,Attaque a la personne,Sambava,0,2,Jour,,http://www.midi-madagasikara.mg/faits-divers/2017/08/09/sambava-mpivaro-mandeha-voatafika-lasanny-jiolahy-ny-vola-2-tapitrisa-ariary-mahery/,,,
2018,Attaque a la personne,Sambava ,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/03/15/sambava-vola-9-tapitrisa-ariary-lasanny-mpanendaka/,,,
2017,Attaque domicile,Sambava ,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/03/31/sambava-tranona-manamboninahitra-voatafika-lasa-ny-vola-12-tapitrisa-ariary-sy-lavanila-50-kg/,,,
2018,Attaque magasin,Sambava ,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/06/22/sambava-mpandraharaha-sinoa-voatafika-lasanny-telo-lahy-nitam-basy-ny-vola-15-tapitrisa-ariary/,,,
2017,Attaque dahalo,Sarobaratra-Betsiboka,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/11/21/sarobaratra-betsiboka-dahalo-30-nandroba-omby-190-raikitra-ny-fifampitifirana/,,,
2014,Attaque dahalo,Soalaoka,0,0,Non disponible,,http://www.midi-madagasikara.mg/faits-divers/2014/04/18/ankavandra-halatra-omby-dahalo-telo-matinny-zandary/,,,
2016,Attaque hotel,Soamahamanina,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/10/12/soamahamanina-jiolahy-nirongo-kalach-nanafika-hotely/,,,
2016,Attaque taxi brousse,Soamahamanina Miarinarivo,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/10/26/soamahamanina-taxi-brousse-voatafika-lasa-ny-vola-sy-ny-entana/,,,
2015,Attaque magasin,Soanierana ,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2015/06/15/soanierana-un-magasin-chinois-cambriole-en-plein-jour/,,,
2017,Attaque domicile,Soanierana - Ivongo,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/07/14/soanierana-ivongo-jiolahy-niady-vola-nifamono-noraisim-potsiny/,,,
2016,Attaque a la personne,Soarano,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2016/03/09/soarano-mpifankatia-maorisiana-voarobanny-jiolahy/,,,
2017,Attaque vehicule particulier,Soarano,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2017/10/25/soarano-nidiranny-jiolahy-tanaty-fiarany-ilay-vazaha/,,,
2017,Attaque a la personne,Soarano,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/01/14/analakely-asa-fanendahana-sy-sinto-mahery-dimy-lahy-tra-tehaky-ny-polisy/,,,
2015,Attaque a la personne,Soarano ,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2015/08/22/soarano-kolonely-voaendaka/,,,
2015,Attaque a la personne,Soarano ,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2015/11/25/soarano-mpanendaka-tratrany-olona/,,,
2015,Attaque vehicule particulier,Soarano ,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2015/03/12/soarano-sendra-ny-bokonozatra-ny-mpanendaka/,,,
2015,Attaque vehicule particulier,Soarano ,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2015/12/04/soarano-voaendaka-ny-olona-tao-anaty-4x4/,,,
2015,Attaque dahalo,Soaserana - Ankazoabo,0,0,Non disponible,,http://www.midi-madagasikara.mg/faits-divers/2015/07/23/ankazoabo-atsimo-dahalo-roa-maty-voatifitra-omby-50-lasanny-malaso/,,,
2016,Attaque domicile,Soavimasoandro-Ivandry ,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/09/02/soavimasoandro-ivandry-tokantrano-roa-voatafika-nirefodrefotra-ny-basy/,,,
2018,Attaque domicile,Soavina,1,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/10/30/soavina-atsimondrano-un-homme-tue-par-balle-dans-lattaque-de-son-domicile/,,,
2016,Attaque domicile,Soavina - Atsimondrano,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/09/16/soavina-atsimondrano-telolahy-nisaron-tava-nanafika-tokatrano-iray/,,,
2018,Attaque dahalo,Soavinandriana,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2018/09/27/soavinandriana-dahalo-03-maty-voatifitry-ny-miaramila-nandritra-ny-fanarahan-dia/,,,
2016,Attaque echoue,Soavinandriana,0,0,nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/04/05/soavinandriana-efa-dahy-nirongo-basy-saika-hanafika/,,,
2016,Attaque domicile,Soavinandriana,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/01/27/soavinandriana-benny-tanana-voatafika-tamina-tsipoapoaka/,,,
2019,Attaque domicile,Soavinandriana,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2019/02/13/soavinandriana-gadra-efadahy-mbola-tratra-namaky-trano/,,,
2015,Attaque domicile,Soavinandriana,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/04/16/soavinandriana-dimy-lahy-nitondra-kalachnikov-nanafika/,,,
2016,Attaque taxi brousse,RN25,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/08/24/rn25-taxi-brousse-nisy-nanafika-mpandeha-iray-naratra-mafy/,,,
2018,Attaque domicile,Soavinandriana,1,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/08/20/soavinandriana-lehilahy-maty-notsatohanny-dahalo-lefona/,,,
2016,Attaque magasin,Soavinandriana,0,2,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/09/14/soavinandriana-fanafihana-fivarotana-voatifitra-teo-aminny-lohany-ny-tompon-trano/,,,
2015,Attaque dahalo,Soavinandriana ,1,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/11/19/soavinandriana-lehilahy-70-taona-maty-voatifitry-ny-mpangala-kisoa/,,,
2014,Attaque dahalo,Soavinandriana - Itasy,0,0,Non disponible,,http://www.midi-madagasikara.mg/faits-divers/2014/03/10/soavinandriana-itasy-lasanny-jiolahy-ny-6-tapitrisa-ariary/,,,
2015,Attaque taxi brousse,Talata Volonondry,0,2,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/12/02/talata-volonondry-fanakanan-dalana-fiara-teo-indray-lasibatry-ny-jiolahy/,,,
2014,Attaque magasin,Talatamaty,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2014/02/03/talatamaty-dimy-lahy-mirongo-kalachnikov-nanafika-tsena/,,,
2014,Attaque magasin,Talatamaty,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2014/09/15/talatamaty-efa-dahy-nitondra-basy-nanafika-orinasa/,,,
2013,Attaque domicile,Talatamaty,1,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2013/11/21/talatamaty-maty-voatifitra-ny-zanaky-ny-tompon-trano/,,,
2018,Attaque domicile,Talatamaty,1,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/07/09/talatamaty-ramatoa-maty-notsatohanny-jiolahy-antsy/,,,
2015,Attaque magasin,Talatamaty,1,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/11/16/talatamaty-fanafihan-jiolahy-olona-iray-maty-voatifitra/,,,
2017,Attaque magasin,Talatamaty ,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2017/08/04/talatamaty-epicerie-notafihana-dimy-lahy-nitondra-basy/,,,
2018,Attaque domicile,Talatamaty ,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/07/30/talatamaty-attaque-dune-entreprise-chinoise-les-deux-gardiens-fortement-suspectes/,,,
2015,Attaque magasin,Talatamaty ,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/10/13/itaosy-talatamaty-nirefodrefotra-ny-basy-olona-iray-voatifitra/,,,
2019,Attaque magasin,Talatamaty ,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2019/02/28/talatamaty-un-blesse-par-balle-et-1-000-000-dariary-derobes-lors-dune-attaque-chez-un-epicier/,,,
2016,Attaque magasin,Talatamaty – Imerinafovoany ,0,1,Jour,,http://www.midi-madagasikara.mg/faits-divers/2016/12/15/talatamaty-imerinafovoany-bijouterie-braquee-plein-jour/,,,
